Lp.;Nazwa statku;Call sign;Flaga;Nr IMO;Port inspekcji;Data zatrzymania;Godzina zatrzymania;Data zwolnienia;Godzina zwolnienia;Klasyfikator;;;;;
1.;TRANSATLANTIC;D5MY8;LIBERIA;9506100;SZCZECIN;05.01.2022;15:00:00;10.01.2022;14:15:00;NKK;;;;;
2. ;KYA;LAET5;NORWAY;9268837;SZCZECIN;12.01.2022;13:40:00;14.01.2022;18:15:00;DNV;;;;;
3.;ALEXSANDER;V2GX8;ANTIGUA AND BARBUDA;9490179;SZCZECIN;18.01.2020;13:40:00;20.01.2022;14:40:00;DNV;;;;;
4.;SMALAND;CQAV8;Portugal;9277321;SZCZECIN;24.01.2022;13:20:00;02.02.2022;16:30;RINA;;;;;
5.;LEONIE;PHLE;Netherlands;9331361;SZCZECIN;03.02.2022;16:45:00;07.02.2022;16:30:00;RINA;;;;;
6.;PROTEAS;A8WD7;LIBERIA;9453509;GDYNIA;09.03.2022;12:00:00;10.03.2022 ;16:00:00;LR;;;;;
7.;GUANA;3EWP2;PANAMA;9180956;SZCZECIN;15.03.2022;13:45:00;22.03.2022;09:40;ABS;;;;;
8.;ONEGO TRAVELLER;V2HM6;ANTIGUA AND BARBUDA;9255725;SZCZECIN;15.04.2022;13:50:00;22.04.2022;14:00:00;DNV;;;;;
9.;ANNIKA B;5BRT5;CYPRUS;9213715;SZCZECIN;22.04.2022;11:30:00;27.04.2022;11:00:00;DNV;;;;;
10.;BBC LAGOS;V2QI9;ANTIGUA AND BARBUDA;;GDYNIA;25.04.2022;11:30;29.04.2022;20:00:00;LR;;;;;
11.;THESEUS;V2OU;ANTIGUA AND BARBUDA;9199256;SZCZECIN;29.04.2022;14:10;02.05.2022;13:15:00;BV;;;;;
12.;CHRISTINA;D5M59;LIBERIA;9534262;GDYNIA;04.05.2022;13:45:00;07.05.2022;22:00:00;BV;;;;;
13.;GAS SPIRIT;V7JV4;MARSHALL ISLAND;9249697;GDYNIA;09.05.2022;12:30:00;10.05.2022;13:00:00;LR;;;;;
14.;KRISTEL;9HA3171;MALTA;9191747;szczecin;10.05.2022;13:30:00;13.05.2022;18:10:00;RINA;;;;;
15.;FRANCISCA;5BSZ4;CYPRUS;9148166;SZCZECIN;23.05.2022;12:05:00;28.05.2022;09:40:00;BV/LR;;;;;
16.;BORA;;PANAMA;9607112;GDYNIA;24.05.2022;12:00:00;27.05.2022;14:00:00;BV/LR;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;kury
