Lp.;Nazwa statku;Call sign;Flaga;Nr IMO;Port inspekcji;Data zatrzymania;Godzina zatrzymania;Data zwolnienia;Godzina zwolnienia;Klasyfikator
1.;UNITAR;LANAS;Norway;9505687;GDYNIA;27.05.2021;11:00:00;29.05.2021;12:45:00;BV
2.;STIDIA;7THB;Algeria;9557783;GDA�SK;08.06.2021;13:20:00;18.08.2021;12:55:00;LR
3.;ADVENTURER;V7ZF4;Marshal Islands;9577898;GDYNIA;10.06.2021;13:35:00;18.06.2021;16:00:00;LR
4.;MSC ROBERTA;D5IV9;Liberia;9038907;GDYNIA;30.06.2021;15:00:00;01.07.2021;01:00:00;BV
5.;NIHAL;3FNB7;Panama;8918435;SZCZECIN;13.07.2021;15:10:00;13.07.2021;17:40:00;NKK
6.;HIROKI;V3UJ3;Belize;9181120;GDYNIA;22.07.2021;13:30:00;29.07.2021;09:00:00;NKK/DBS
7.;PRINS 2;HO8081;Panama;7000231;SZCZECIN;02.08.2021;18:00:00;02.08.2021;17:15:00;PCB, BV, DNV
8.;CMB MEDOC;3EVB6;Panama;9615171;GDYNIA;17.08.2021;10:35:00;18.08.2021;17:40:00;NKK
9.;SENSEI;3FRB7;Panama;9084229;SZCZECIN;31.08.2021;14:50:00;31.08.2021;10:30:00;NKK
10.;ADRIATA;CQEP;Portugal;9005376;GDYNIA;07.09.2021;14:00:00;07.09.2021;10:00:00;RINA
11.;SCOT BERLIN;9HA4092;Malta;9255804;GDYNIA;24.09.2021;13:40:00;25.09.2021;19:00:00;LR
12.;NODUS;D5VR3;Liberia;9497464;GDYNIA;09.11.2021;12:15:00;17.11.2021;13:00:00;KR
13.;FLEMHUDE;DJTV;Germany;5346479;SZCZECIN;30.11.2021;11:45:00;;;BV
