2019;;;;;;;;;;;;
Nr;Nazwa statku;Call sign;Flaga;Nr IMO;Port inspekcji;Data zatrzymania;Godzina zatrzymania;Data zwolnienia;Godzina zwolnienia;Klasyfikator;Zatrzymanie Paris MoU (Y/N);C.R. (Y/N)
1.;SKAGENBANK;PHBM;The Netherlands;9313864;SZCZECIN;02.01.2019;12:00:00;05.01.2019;18:30;BV;Y;N
2.;EAGLE TRADERR;HPRO;Panama;9168154;GDANSK;22.01.2019;14:00;29.01.2019;14:10;NKK;Y;N
3.;ENOUGH TALK;OJSM;Finland;9615638;GDYNIA;19.02.2019;13:45:00;13.04.2019;19:00:00;RINA;Y;Y
4.;SERDIKA;V3VT6;Belize;9132480;SZCZECIN;21.02.2019;14:00:00;02.03.2019;12:30:00;DNV-GL;Y;N
5.;SORMOVSKIY-3067;UBWC;Russian Federation;8704559;POLICE;16.04.2019;12:45:00;20.04.2019;17:00:00;RMRS;Y;N
6.;FRI DOLPHIN;C6WS4;Bahamas;9073880;GDANSK;23.04.2018;12:15:00;24.04.2019;13:30:00;RINA;Y;Y
7.;ADVENTAGE PARTY;V7TU5;MARSHALL ISLANDS;9327360;GDANSK;06.05.2019;12:25:00;06.05.2019;19:00:00;DNV-GL;Y;N
8.;AGRI BRIGHT;3EZR4;Panama;9663362;GDYNIA;08.05.2019;13:30:00;15.05.2019;12:30:00;CSS;Y;N
9.;ILSE D (Ex. FREYA);D5UK8 (Ex. V2OC8);Liberia (Ex. Antigua and Barbuda);9239288;SZCZECIN;20.05.2019;14:45:00;18.09.2019;11:00:00;DNV-GL;Y;N
10.;PRINCE OF SEAS;A8JI5;Liberia;9014444;GDYNIA;23.05.2019;13:30:00;27.05.2019;15:00:00;BV;Y;N
11.;OSPREY CARRIER II;--------;United Kingdom;1000485;SZCZECIN;27.05.2019;14:00:00;29.05.2019;09:30:00;ABS;Y;N
12.;BALTIC BEAUTY;SFXR;Sweden;P190006;GDANSK;10.06.2019;12:35:00;;;----;Y;N
13.;STRATEGIC ENDEAVOR;9V2493;Singapore;9475727;POLICE;13.06.2019;14:20:00;18.06.2019;13:45:00;NKK, ABS;Y;N
14.;MIRA A;0ZAZ2;Denmark;9099171;SZCZECIN;01.07.2019;13:00:00;03.07.2019;08:30:00;---;Y;N
15.;SUNRISE JADE;9V2519;Singapore;9732955;GDANSK;19.08.2019;12:15:00;21.08.2019;15:05:00;CCS;Y;N
16.;AKADEMIK NIKOLAY STRAKHOV;UIMS;Russian Federation;8211174;GDYNIA;20.08.2019;14:00:00;23.08.2019;15:40:00;RMRS;Y;N
17.;OCCITAN PAUILLAC;9HA5079;Malta;9483451;GDYNIA;09.09.2019;12:40:00;13.09.2019;13:00:00;NKK;Y;N
18.;KAROLI;9HA3389;Malta;9180841;SZCZECIN;17.10.2019;13:00:00;20.10.2019;11:30:00;RINA BV;Y;N
19.;ODEEP ONE;3FUD7;Panama;8311883;GDANSK;18.10.2019;15:00:00;;;RMRS;Y;N
