﻿Nazwa;TERC;SIMC;ULIC;PNA;Miejscowość;Cecha;Nazwa ulicy ;Nr budynku;Nr mieszkania;Współrz. geogr. X;Współrz. geogr. Y;Nr telefonu ;strona www;Data uznania;Data ważności;Polisa OC ważna do
A.P&A Poland Sp.zo.o.;2261011;933016;7375;80-286;Gdańsk;ul.;Jaśkowa Dolina;112;;54.2203100;18.3535278;48583417988;www.apanda.com ;05.05.2016;05.05.2024;25.03.2024
Academy Maritime Services Ltd.;2262011;934100;7120;81-345;Gdynia;ul.;Jana Pawła II;3;;54.3106070;18.3319119;48586203108;http://www.ams.gd.pl/;08.06.2016;08.06.2024;04.04.2024
Arriva Shipping Polska;2261011;933016;16455;80-041;Gdańsk;ul.;Platynowa ;6E;5;54.1930361;18.3651456;48587436817;http://www.arrivashipping.com.pl/;18.04.2016;18.04.2024;14.04.2024
As-Tech Solution s.c.;2262011;934100;15186;81-574;Gdynia;ul.;Orna;6;3;54.464675;18.493230;48586609731;http://www.as-tech.pl;25.04.2016;25.04.2024;30.04.2024
Astral Limited Sp. z o.o.;2262011;934100;22308;81-304;Gdynia;ul.;Waszyngtona ;34/36;217;54.3039988;18.533958;48586732727;https://astrallimited.pl/index.php/pl/astral-limited/;10.07.2018;06.07.2024;03.10.2024
Baltic Offshore Support Sp. z o.o.;1465021;918124;15649;02-014;Warszawa;ul.;Nowogrodzka;64;43;52.13504;20.59210;48 797 734 157;https://balticoffshoresupport.pl;07.06.2023;07.06.2025;06.06.2024
Baltic Shipping Services Poland Sp. z o.o.;2261011;933016;23103;80-540;Gdańsk;ul.;Kasztanowa ;9;21;54.356221;18.594287;48797082100;https://www.balticshipping.lv/;24.10.2022;23.10.2024;27.09.2024
Baltic Resourcing Sp.zo.o.;2261011;933016;765;80-386;Gdańsk;ul.;Lęborska;3B;;54.3475839;18.6041119;48587628070;http://balticresourcing.com/;11.08.2017;21.05.2024;22.03.2024
Bernhard Schulte Shipmanagement(Poland);2262011;934100;7134;81-354;Gdynia;ul.;Jana z Kolna;27;;54.3106070;18.3319119;48586611661;http://www.bs-shipmanagement.com/en/crew-service-centres/poland;04.08.2016;04.08.2024;
Chińsko-Polskie Towarzystwo Okretowe S.A. w Szanghaju;2262011;934100;22308;81-319;Gdynia;ul.;Śląska;17;;54.517079 ;18.595789;48586286525;http://www.chipolbrok.com.pl;09.05.2016;09.05.2024;16.03.2024
Clyde Marine Recruitment Sp.z o.o.;2262011;934100;22548;81-393;Gdynia;ul.;Świętojańska ;66;5;54.515211;18.54046399;48586653860;http://www.clyderecruit.com/contact-us/;01.06.2016;01.06.2024;09.04.2024
Columbia Stödig Poland Sp. z o.o. ;2262011;934100;17548;81-601;Gdynia;ul.;ul. Śląska ;21;;54.50118415;18.47280604;48603979700;http://www.seatrans.pl/;31.05.2016;31.05.2024;31.03.2024
Dohle Marine Services Europe;2262011;934100;891;81-366;Gdynia;ul.;Stefana Batorego;28-32;;54.5188831;18.5353297;48586606099;http://www.doehle-poland.com/Kontakt;02.05.2016;02.05.2024;30.04.2024
ECS Esseberger Crewing Services Sp.zo.o.;2262011;934100;24490;81-395;Gdynia;ul.;Władysława IV;43;;54.51239;18.538155;48587851147;http://www.essberger.pl/;09.05.2016;09.05.2024;31.03.2024
Global Shipping Services Sp. z o.o.;2215031;934984;21231;84-200;Wejherowo;ul.;Stolarska;6;;54.614924;18.20155;48792284003;http://www.gs-services.eu/contact.html;25.07.2018;25.07.2024;11.07.2024
Hartmann Crew Consultants Sp. zo.o.;2262011;934100;17030;81-339;Gdynia;ul.;Polska ;13A;;54.5297724;18.5371787;48586201030;http://www.hartmann-crew.pl/;27.04.2016;27.04.2024;31.03.2024
I.E.S. Sp. z o.o.;1465011;918123;15648;00-622;Warszawa;ul.;Polna;3;210;52.13503;20.59209;48228253599;IES Marine phttps://iespoland.home.pl/website/skargi.htmlraca dla marynarzy (home.pl);11.12.2014;08.12.2024;14.06.2024
Inter Marine sp.zo.o.;2262011;934100;24687;81-327;Gdynia;ul.;Wolności ;18;;54.51915565;18.52351861;48586608400;http://www.intermarinegroup.com/pl/;06.05.2016;06.05.2024;12.04.2024
Interland;2262011;934100;23740;81-342;Gdynia;ul.;Waszyngtona;34;36;54.5217614;18.5459474;48586616520;http://interlandgdynia.com/portalik/index.php;02.05.2016;02.05.2024;09.04.2024
Jupiter Shipping Services Sp.zo.o;2262011;934100;432;81-372;Gdynia;ul.;Armii Krajowej ;13;2;54.517229;18.541921;48586617564;http://jupitershipping.pl/;05.05.2016;05.05.2024;30.04.2024
Krzysztof Grono Agency s.c.;2262011;934100;22548;81-372;Gdynia;ul.;Świętojańska;36;1;54.51804;18.541721;48586200603;http://www.grono.pl/pl;30.05.2016;30.05.2024;31.03.2024
Magellan Marine Gdynia;2262011;934100;15016;81-312;Gdynia;ul.;Olsztyńska;30A;1;54.513003;18.52683;48586619016;https://www.magellanmarine.pl/;03.08.2016;03.08.2024;31.05.2024
Marine Manning Services Sp.z.o.o.;2262011;934100;23740;81-342;Gdynia;ul.;Waszyngtona;36;;54.5215676;18.5459666;48586276308;http://www.mms.com.pl/;31.03.2016;31.03.2024;31.03.2024
Marlow Navigation Poland Sp.z o.o.;2262011;934100;6075;81-626;Gdynia;ul.;Graniczna;25;;54.493026;18.512704;48586694881;http://marlow-navigation.com/en/marlow-poland.html;17.02.2016;25.02.2024;29.02.2024
